"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vNOlA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jJjSfA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G08b9A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGtd7Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tKTziQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cigMEg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ro94sw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NaoHiw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NI0fQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qxOhMQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82FiAA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chZ-0g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96A-1A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z276wQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8WV5A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-IF8Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qujPTg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OpksRw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jEWV2g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ieFBsg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jDfQOw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ornsdA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8sI1g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENq1cg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1DHHA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Jkguw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZqitIg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-LLOw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nnedlg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEYH3Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EM2Lxg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EA0fZw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9nuPA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kkFCgQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ynF5A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQALgg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_psIN1Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOky4A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WPLh1g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivpsLg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GSMFnA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IPeKjQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zF71-Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jZTB4w--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0taJQg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMTSVg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3IK7xQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9bmq_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhPMhg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sjDow--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OF88vQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fTom6A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-YPlQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UX3gdQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lu7a-w--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_irEzMg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DLmA3A--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fqrWfA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zL308Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vOCLw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bH-deQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDjTGQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fpzzpg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FiNYQw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z811Kw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCA-yg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yu5LIQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_He52dg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iN4I1Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bCxg1w--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZ3sIA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-moiow--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPYXaQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6o8uQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6vCyIg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ongfcA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyzkMA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bB6bOA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9D7qTg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CuztDQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gISS0Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2be3g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DWw2QA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tO4Cg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FcGPDQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U0p0RA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CtHf9w--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NKRzOQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2maWkQ--_plakativ__Adjektiv__1"
