"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X9wDcQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oactqw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GdWCQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ICLDA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_05nrZA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4oSTQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cu2uoA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pl-LsQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zfF8rA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p7yogQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P7WjRg--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mzSivw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLdePw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2bJ-tQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmz1XQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7pL-Q--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GirezA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZV-1Fg--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAndgQ--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8LM8g--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIJwMw--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qaK-Q--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uX6iCA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PxF-dA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VWkCg--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JohXVA--_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_kavalleristisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/kavalleristisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
