"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pYEFlw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ksOcA--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0slCw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWvkZg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PsOhIg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i5HkUw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t3Owrg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FmRD1A--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_opkv5A--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7s75Q--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZrbRgQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7fmYSQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MaK2IQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-Qdcw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aVKvYw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSySdQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-adfKQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHVqLw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0KD8oA--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1MxMVw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Mda2w--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGwPuw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pW3JjQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIVEvg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ap3ZDw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWD57A--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-o3v8w--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0eR2xw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sS7Mdw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-zXzg--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6xHCuQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_htAGhA--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_esl6mQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1hOtw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQDwdw--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uL7Z5g--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxZrwQ--_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_anatomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/anatomisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
