"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтъркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фиктивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхабен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умозрителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуловим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идеален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнороден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идеалистичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завлечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въображаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идеен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприложим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грабнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откъснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъзможен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неразбираем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отвлечен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13645"
"nodeID://b13645","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който не подлежи на непосредствено възприемане със сетивата."
