"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/jene"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/die"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/diese"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/jene"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Article"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.w3.org/2000/01/rdf-schema#label","diejenige"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#article"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#demonstrativePronoun"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_diejenige__Demonstrativpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Demonstrativpronomen"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/diese"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/die"
"http://kaiko.getalp.org/dbnary/deu/diejenige__Demonstrativpronomen__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/jene"
