"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZfstQ--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCBGjg--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dM7Htg--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1g0vbA--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dJ3wQ--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvEHsQ--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eok-yw--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkbFCA--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xfE2qA--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQsYvQ--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQ-Zqg--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Vvy2Q--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yIJVvQ--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WyqeyQ--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7w1-4Q--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wj0lnA--_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gelähmte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gelähmte__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
