"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yAdhGg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pNvtHQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hKYS-g--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WXLf5w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pOkWyQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PyYtzQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J0QLAw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hLM8pg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzNXeQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P5b6rQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ljJlg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxba7w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PtjJjA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-4VwJw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMxxlQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i66hKw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ph9osA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XabU4w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GIpbGA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zlh6IA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NihC1A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFw0Mg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_olEkYg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nS86Bg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5afOVw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pd1-5A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X8zU0A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_omp49g--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HEmFQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zHqCZQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S0gdQw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pdBWOA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v0y0og--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_784A2w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vWUVuQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H7P9pA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oCfoug--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PoII-w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_54XGEg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZHVpNQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ByrWhA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-EVkw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hWm89A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HVfFvQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qT0Ncw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V69UaQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EuHs5A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYJn6w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qwZcnQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-4Mhg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYMOeg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hcVgA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2DNSpA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XxtOgA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ev6Rnw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a3jHCA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vp5Gng--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eai6Cg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_afkcVg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ymlaMg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOl0dQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTvi5A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7LBcGA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FihiZQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vEYfQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0iLvcw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kdkQqw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SMKPA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cPMiw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8si3fA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QYHMQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HqLvaQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvz0-w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hr-UiQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWIHJw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZb1Ug--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6QPxQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PXD6wA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PY2f4A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTPi0Q--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ky7oQA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MTAnWA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gNudpw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxuCGw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04q-Pw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pniFyw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPTSqg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQnVOQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3poCA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4YhlA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZzgnOw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-om6Zg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPpNNQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKcAOA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0wp16w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2OzSQg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h8eGuA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s1TkHA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAHuKA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZuc7g--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bd2oCg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZNA-nQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C4YViA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rziDSg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C5M-NA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rUjSTw--_emissionsarm__Adjektiv__1"
