"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7-JXGQ--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8N1KHg--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-JeErw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BXXuVg--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_skU4iA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KLWlig--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jOD0bw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9SSe4Q--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_16qykQ--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4RAeaA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1ivnNA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UN0gqw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ylkYKA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wh3H9g--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1hVCmw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dndJXQ--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lb9eFg--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DtsZ2A--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9Zg1Mg--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6tFPcg--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6PDZDA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NSTogw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CANbOA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CYEI9g--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1rZi9Q--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RmOZjw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KCuUfg--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VBt-7g--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_c4MAdg--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MbEmKw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uoCIug--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7sNOxA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zp657w--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_43U-dA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_brmrEQ--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yuE06g--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Kbybxw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LUJGig--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5o5h-A--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fpI6fw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_41Xicw--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j2tvQA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qE-IiA--_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_sorguer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/sorguer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
