"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspetto"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fattura"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costituzione"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lineamenti"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sembianza"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/etichetta"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corporatura"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/linguaggio"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fisionomia"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stampo"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparenza"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sagoma"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maniere"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/educazione"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formato"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immagine"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modo"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cliché"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contegno"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/configurazione"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stile"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complessione"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/figura"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modi"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conformazione"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garbo"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formalità"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procedura"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profilo"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formula"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regolamento"
"http://kaiko.getalp.org/dbnary/ita/forma__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
