"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tour"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/periodo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orizzonte"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piroetta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passeggiata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iter"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perimetro"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corso"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/girata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/settore"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intervallo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giretto"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivolgimento"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conversione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gita"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mandata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volume"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circuito"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spazio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conoscenze"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volteggio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circonferenza"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mano"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotazione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cinta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giravolta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viaggio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partita"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tournee"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/termine"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circolo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambiente"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/racket"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ramo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivoluzione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gruppo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/camminata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tragitto"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/escursione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scampagnata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerchia"
