"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gemeindebezirk"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stadtteil"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wien"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gumpendorf"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Laimgrube"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Magdalenengrund"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Windmühle"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mariahilf"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_12cRYg--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Do1WA--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X6BI1Q--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wwzpZg--_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Mariahilf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gemeindebezirk"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bezirksmuseum_Mariahilf"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Naschmarkt"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laimgrube"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Raimundtheater"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wien"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadtteil"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Theater_an_der_Wien"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Apollo"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bezirk"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Windmühle"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haydnhaus"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haus_des_Meeres"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mariahilfer_Kirche"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Magdalenengrund"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gumpendorf"
"http://kaiko.getalp.org/dbnary/deu/Mariahilf__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
