"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nein-Sager"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verweigerer"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ziergegenstand"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wackelkopffigur"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Accessoire"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jasager"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wackelkopfhund"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jubelperser"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abnicker"
"http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Claqueur"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nein-Sager"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verweigerer"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ziergegenstand"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Accessoire"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wackelkopffigur"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wackelkopfhund"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Claqueur"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Jubelperser"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Jasager"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Wackeldackel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Wackeldackel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Abnicker"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Wackeldackel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wackeldackel__Substantiv__1"
