"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Apodiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pelecaniformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mesitornithiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Charadriiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anseriformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Passeriformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neognathae"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Caprimulgiformes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1252659"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aves__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1252660"
"nodeID://b1252659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: Klasse von Wirbeltieren, deren Vertreter sich durch Flügel, einen mit Federn bedeckten Körper und einen Schnabel auszeichnen"
"nodeID://b1252660","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zur Klasse Aves gehören mehr als 10.000 Arten."
