"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhWszg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HhevAw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HdNwQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QxoKeQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2H-vA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptlq-w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0iHfvg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xt8OlQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_as9JUg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_45J6WA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wBjRoA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IHCmSw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ly0BA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6z-vw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01EPFg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IK8tcg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQz4BA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PaGXUA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7qJpQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pyq9ig--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jD2kvQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l58cfw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wGh-3Q--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-1B5w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VF4RgQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nO8JyQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uM4w5w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zylA0Q--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wHjZuA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5RaOg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYBv-Q--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pi8mWA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6CDfqQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bh-lNQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxcDbw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GMfag--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-VygQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x70lbg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6Ghjw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgBKAw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_406CzQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bgebfA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeItcg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oTWYAg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QnyhVQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_659g1g--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qo6M3A--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_31vVmA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4fJtqQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxqygg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Z2yxA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1QHpA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QnP0LA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ey5UQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KN2ypA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQcIVQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tL5VLg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOTZ-g--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3aitw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVsHBQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YfFq4A--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gr6AsQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bRdDxA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-eRWQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VC38xg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xtzexg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yey3eA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BhDCtg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-5uRLQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-sbiA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qSTrnw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3J0MXA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EP3l-g--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xUj3g--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvzMEw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vv2M-w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9c6KxQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dxmlGA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5rH-Qg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-zBdw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7G2jqA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-C-iQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_McwOlg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2mgGQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXMTAQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8aKNg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yPaWpA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZEAvnA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmbukg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D19vXw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LeNS0w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-I0qw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qRF2w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bDVpQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsO7DA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LbAPgA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RmhUDw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nm8XSA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5wMy_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-zu6g--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1jcT2A--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hidS7Q--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lYSjBA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9TqG5w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_993DRQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZK84Ww--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RneASA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1kob8Q--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-L-JA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-eAug--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ON3DHA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VLtjg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkSmkw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8R2FA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gM83MQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EorvAw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VhqTXw--_abfeiern__Verb__1"
