"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невярност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шикалкавене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/симулация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/симулиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преструване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преструвка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мираж"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непочтеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечестност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заблуждение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/софистика"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шмекерия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извъртане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предателство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подлост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вероломство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излъгване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мистификация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подлъгване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фалшификация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измамване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подмамване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/номер"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фалш"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усукване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интриги"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фокуси"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прелъстяване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измислица"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лицемерие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издайничество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изменничество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18525"
"nodeID://b18525","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
