"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stückzahl"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Paar"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anzahl"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dutzend"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schock"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kartoffelstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dreimarkstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunststück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kriminalstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kuchenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schaustück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eurostück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bekleidungsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuckerstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gurkenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erfolgsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zierstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erbstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lieblingsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeitstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bruchstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tortenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tierstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zehnpfennigstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tomatenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hörstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wäschestück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holzstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Centstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Husarenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkaufsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bruststück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herzstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bubenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bravourstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prunkstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbindungsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Boulevardstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prosastück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehrstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blumenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwanzigmarkstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Poststück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweimarkstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweipfennigstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prachtstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorzeigestück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gegenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frühstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Charakterstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Volksstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schriftstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Orchesterstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fünfmarkstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Werkstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fünfpfennigstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tanzstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/T-Stück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weibsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Goldstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glanzstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waldstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Theaterstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pizzastück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfennigstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesellenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erinnerungsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gepäckstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausstellungsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Filetstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paradestück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beweisstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Möbelstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beutestück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klavierstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kleidungsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musikstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geldstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seestück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Exponat"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Belegstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fundstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sammlerstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abendstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schurkenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/5-Kronen-Stück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulterstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bühnenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aktenstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flurstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abverkaufsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fleischstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Meisterstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mauerstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Solostück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kabinettstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Markstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unikat"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rührstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mundstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Museumsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einzelstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einmarkstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesangsstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlussstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schmuckstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kernstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aufführung"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Werk"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Teil"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Skandal"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Theater"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Exemplar"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Musikstück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Portion"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Anzahl"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stückzahl"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
