"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottoposto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soggetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/%5Bbasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inadeguato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spregevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottostante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peggiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meridionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/secondario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dipendente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subordinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insufficiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subalterno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11857447"
"nodeID://b11857447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi è un subordinato"
