"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rcY4OA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKXbXw--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AeyxQg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHBgow--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jL8QPw--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RvvJjw--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KHAKuA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RwjzOw--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wN9w-w--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G8iWfA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LxmIxQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02MgXA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrFV_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9uzDg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uARrQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rYN1Vg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RlekvQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_usbcqg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-1kfA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cAIsGA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lHimCA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CVgDrQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YWxxFA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lc59nQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3618Ug--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJjsRg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZ1Wqg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jtAYig--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KXE4sA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poTJJQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Pil-g--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZyIJug--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPPeww--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01ADyg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tR5uEQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1ufVg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0KI1w--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IXEFFQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZQripA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J4mZZg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0MUsQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tLIhSQ--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_syvj7w--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X4TSKw--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zd9tOw--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DwByRg--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_raXx-g--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aq5nHA--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Tei8Q--_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_tausendjährig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/tausendjährig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
