"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3YBwgQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4ucUMQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2W-7hQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AjCopA--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NN2jag--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eLGwIg--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-xR-fQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QW5GeA--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FWNQWg--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dTQ0NQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G9EBfw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Jx16wg--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ELT4Pg--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K666ow--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E3bPHw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d-MskQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yfWvuw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WG3u1w--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BF8bpQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_t2bqgg--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3BJjyQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KiDuLQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JJPjHA--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6l84Jg--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u-gqYw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MolRSw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8gs8og--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_udQYZw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ar5zsQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_krDmww--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NGxyig--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lsLG3w--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q4VLsA--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fs3-SA--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EQobvw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZlK6Rg--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AKZRSw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sSMDqQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9Wcq-Q--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VECFtQ--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sRGWcw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
