"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXLQ-w--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDDOaA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rLBRBw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wYSH1w--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wPnqw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v68Azg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i7IWoA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GzDE2g--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YC9JHA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IyzQcQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wVV6ew--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWtS5g--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9UOQNQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBP3iQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rK1gKg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T4fjcA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HagA6Q--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCUaLQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JK8YNw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SPd3CQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ICxhiw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y9mTzA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oq2LFw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SOEiQg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMZ66Q--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hznfrw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xscCoA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QVJyZg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9r4qQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxIGjQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1NqFw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2vrCg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LvToBQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QBhJQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1FYwnQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NdsuOw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wnZx-g--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jp-8ow--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vLIq-w--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yvdR2A--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvLmGw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpEWdA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8KewQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zaVg8w--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7YPiQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IQRNhQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7qbRA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ot6vmQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNAu9g--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UiJmOA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-cNPg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JlHEcA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rv9cUQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qiz-dQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0O6oHw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rD5k6w--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CxkCQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sX-9Bg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTnr-Q--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJSNBQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dDkLzA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dstnqg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJNiAw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ae-1jw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CEwi9w--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_44VFSw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUIHuw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iC1TFg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ftyhg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rp5dPQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dqTRRg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5jCqQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JP6-Zw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JOcPCA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_btjf8Q--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dPxiQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwP0gQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zuhv8A--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LNdXDg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TVAJXA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qN9srA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQwu4A--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6s3PYg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kBqGAw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SnFtQA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e7UF4A--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aVT-Og--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UsioUw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8YLjEQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZoAhXA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEMthw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bo-1yA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nlzx3w--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UcZo-w--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KEmPaQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EsYMbg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IX9MGw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HDHVuQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gNnNog--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ksyhQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kv2XmA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuOyrQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WSRHLg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EoVDWg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2FZeg--_kritzeln__Verb__1"
