"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sI3M-g--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5JY-aA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2c9YqA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yJR6EA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qe2c2Q--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qd308g--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_giQz5A--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lDmnQg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2XoNWA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aRmwrA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oovl7g--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SKhJWQ--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I2k-qQ--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E5CvOw--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0iqszg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Nya3GQ--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y0uHLA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I41ccQ--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x2SZ-g--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9i5-0Q--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_22vqoQ--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1v0LAA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_h-TQgg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BMZGKQ--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vSRTQg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jMuqmw--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a-zvZg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e41nHw--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WIDYxw--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WW-4YQ--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9HP3jA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p9PuIw--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
