"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JyL0g--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VfgBZg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQUVSw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WkH06w--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rDWa7A--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vqYtuw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-z7N3A--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7WLK4Q--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHwrOQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TSEJpw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yudCqg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MFsZQg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PL-Gpw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kahv4g--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VX2n-Q--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZmb-A--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HeqGcw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_elspyw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0fdABA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ME3vlg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2X0qQA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ma3QNQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B4eKlQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6xzczQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FSWy8g--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_703Y-w--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pBkCsQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1Y9Rw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8qoptA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ghS-lA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ndtcng--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vOgSSg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hHX1Q--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ILTWhw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0a0PQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQSXjg--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qPfW0g--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B66kqA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4izvtw--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gm6u8Q--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xE6cVA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwiokA--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G2qXKQ--_permissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/permissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-FKYTQ--_permissiv__Adjektiv__1"
