"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613221"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613230"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613231"
"nodeID://b11847388","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b11847389","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17592436","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17592437","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17592438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17592439","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17592440","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17592441","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613216","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613217","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613218","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613219","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613220","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613221","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613222","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613223","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613224","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613225","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613226","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613228","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","camminiamo tra la gente, c'era tanta gente al cinema, sono solo chiacchiere della gente;"
"nodeID://b17613230","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
"nodeID://b17613237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","insieme di persone:"
