"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Saurischia"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Archäopteryx"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Brontosaurus"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stegosaurus"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Triceratops"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tyrannosaurus"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurier"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDIHBg--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gWkKmg--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wNKQA--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5dX-Tg--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WusFOA--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ARb6-w--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rIkNmg--_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svks_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Dinosaurier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anachronismus"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Saurier"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Reptil"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Archäopteryx"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Saurischia"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brontosaurus"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Triceratops"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stegosaurus"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ornithischia"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tyrannosaurus"
"http://kaiko.getalp.org/dbnary/deu/Dinosaurier__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
