"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tonsetzerin"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Virtuosin"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Tonkünstlerin"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fLaRBw--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YnJ8gQ--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SUUwjw--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2MSLQ--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KHz7aw--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOCdUw--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_og3pRQ--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HPMuzQ--_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonkünstlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Komponistin"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tonschöpferin"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tonmalerin"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tondichterin"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tonsetzerin"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Virtuosin"
"http://kaiko.getalp.org/dbnary/deu/Tonkünstlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kompositeurin"
