"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cntdkg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0fs9ZA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-17k2g--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dkrmdg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J3gyaA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oiIE6A--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5efiw--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n6hTFQ--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eeav-Q--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jFdCzA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BOcew--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kf-xZQ--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5Fnaw--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4p13w--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E5F1pg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPUO4Q--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yxji9A--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJLJdQ--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3TSHrw--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4JDYaA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mf-lAA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UDwoog--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nl0p7Q--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BQdSWA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jlHAQ--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UYdSTg--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C9E1Jw--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/diskutiert"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/therapiert"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/pasteurisiert"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/konserviert"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/erörtert"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/naturbelassen"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/krud"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/natürlich"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/krude"
"http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/roh"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/konserviert"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/pasteurisiert"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/therapiert"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/diskutiert"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erörtert"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/krud"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/krude"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/naturbelassen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/natürlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unbehandelt__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unbehandelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/roh"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unbehandelt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unbehandelt__Adjektiv__1"
