"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fussdistanz"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ostmitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/selten"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gehdistanz"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gehabstand"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXhTcA--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xCfGsg--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MlcZBg--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fVbjeA--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJk5Zg--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvp6wA--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XiAnEA--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RvOtAA--_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gehabstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Luftlinie"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wegstrecke"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Strecke"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Reichweite"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fußnähe"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/selten"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fussdistanz"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ostmitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gehweg"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fußweg"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bundesdeutsch"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gehdistanz"
"http://kaiko.getalp.org/dbnary/deu/Gehabstand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gehweite"
