"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopprimere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sboccare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consumare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evadere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifinire"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cessare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piantare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desistere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dare_fondo"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/andare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammazzare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concludere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concludersi"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estinguere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaurire"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lasciar_perdere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smettere"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/completare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eliminare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avere_fine"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ficcarsi"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perfezionare"
"http://kaiko.getalp.org/dbnary/ita/finire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uccidere"
