"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_axkWWg--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JdiwRA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oiQc0A--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3XhyNA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5MapIg--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2k7Iew--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7VEBog--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1Ezw7Q--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aHxTMA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XuclYA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n4ZDDA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M-s2Ag--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ngmpDQ--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lsM7BA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7vmdvw--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xoKkug--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jgpdtQ--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OySuDg--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mQX43Q--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uahSCQ--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Umzp2A--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VBh3yw--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XhpTOA--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CYlaTw--_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_14_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.a_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.b_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_battre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bastonner"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rouer"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bagarrer"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rosser"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/castagner"
"http://kaiko.getalp.org/dbnary/fra/battre__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
