"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0gJRBQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8Dq3w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-nMbQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HIXK-Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32mFOQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v1BQNg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_34Yp6Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n17s_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_naM7ww--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jeRqw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vHj1Lw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QrdcyA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFVkOA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dte9hA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yi7Aiw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7oB-hw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QtQBmw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kNheNg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fwo2bw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-be-og--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gyii1A--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pJ6pjw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vIYe2w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iy-veg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52un4A--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZP5fNg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S9jA7Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVQL3w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-E-xRg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0STopw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HRp2Qw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yu02ew--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-FxRg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTcZdw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAMBcA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NYypKw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSnvyw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wc6-vA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXCvEw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1gomg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OEQ75Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_laXI2w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qhWMDA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6bMU4g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NbMYVw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qX4qBg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYnlgg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y54-gw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6toLw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPi-zw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HLKlCA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iM326g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6LnOg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPUC5g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jfp4oQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KpuZsQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCsG4g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2W2jcA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3jelA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6y-c9w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MEQISg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SeIh3w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Grh8FA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4iMG-w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gc9KuQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qiJcsA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0cDjBQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tybMOg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_958rUQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FX0-tA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_blfzYA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUfO8Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nlycmw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKxV9Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zpGjvQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ip4n6A--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PQWGA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7yIk7w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqbMRA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HdN1ew--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMiFEw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QE-xA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTBNYg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-y9HDA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIxKSg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RjBSVA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSqn8g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AyyTNQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiurKA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2XJLQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yw9t0Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jnZlgw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78upMw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3FdnQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-Q6kg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_12lRng--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5AqmKg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-yj2Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2BrXfg--_submissiv__Adjektiv__1"
