"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WHav6Q--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kUcXeA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_acKQCg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x3qMzQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z5yQHQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S1WmYA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f01xgg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Af8h8w--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rLBFhQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-tnxg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nHonQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9KeEQA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJbOxg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_soURxA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DImlGg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZDey0w--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GtGdTw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5v7goA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ns4b1A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4VZyBw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ozh2PA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hm1Mhg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UsbSag--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sli0Hg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eI-kzQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLAFNQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XI--cA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRofjQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6A5DA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ri2DhQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S9rpWQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YNBkYg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OyXikg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jo-Gvg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xMlG7Q--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7v8UOw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBjLvg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufBkLw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SM6Exg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mVfF0g--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mHq9dA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_db0LYg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cS3idQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYtf8w--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ipy7cg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJAVWw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-QeXA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMl6iA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poaBiQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WgaBkw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9Dn4A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WgNQ6A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_81xZKA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gwW-Kg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cnppkg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3oHaPg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qYXUg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IzGeHg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3YB5eQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dc0gmQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_di3sOQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyDYVA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXfRfQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_At0yAw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtGoVw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4eXs8A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rt7SAw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETf2rA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-E6E0A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LbVZhw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_65dnBg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVErrw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLig-g--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PprKrw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gOma0Q--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VF4UAQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xVSM4A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_by9ACA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-4dNw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_laRcZQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gMndiw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Axhnnw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g551RA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hFDn1g--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xh8egg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mN3fVQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vjxhEA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j194Lg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KmVCng--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jvpsiw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c0D3MQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ox7zLQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HPRM2Q--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QrXwdQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B4LVFA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_19gK4A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MjO26g--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mihabg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37IHyw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UAIqwg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQLciQ--_unterschiedlich__Adjektiv__1"
