"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17345741"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17347100"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17330954"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10288"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17344492"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17332868"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17353603"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17349122"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17354411"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17331342"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17347479"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17350700"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17347864"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"nodeID://b10288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10288","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b10288","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17330575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17330575","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17330575","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17330954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17330954","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17330954","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17331342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17331342","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17331342","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17331721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17331721","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17331721","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17332489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332489","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17332489","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17332868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332868","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17332868","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17339023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17339023","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17339023","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17339402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17339402","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17339402","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17339802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17339802","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17339802","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17340181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17340181","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17340181","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17341745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341745","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17341745","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17342124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17342124","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17342124","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17344113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17344113","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17344113","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17344492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17344492","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17344492","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17345362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17345362","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17345362","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17345741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17345741","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17345741","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17346342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17346342","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17346342","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17346721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17346721","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17346721","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17347100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17347100","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17347100","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17347479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17347479","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17347479","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17347864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17347864","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17347864","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17348243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17348243","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17348243","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17349122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17349122","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17349122","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17349501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17349501","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17349501","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17350700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17350700","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17350700","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17351079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17351079","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17351079","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17352466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17352466","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17352466","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17352845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17352845","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17352845","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17353224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353224","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17353224","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17353603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353603","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17353603","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17354032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17354032","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17354032","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17354411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17354411","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17354411","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17354790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17354790","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17354790","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"nodeID://b17355169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17355169","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17355169","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
