"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_messen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausmessen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_messen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beimessen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_messen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bemessen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_messen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/durchmessen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_messen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einmessen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_messen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ermessen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_messen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vergleichen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_messen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mustern"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_messen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/prüfen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","messen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ySbT-w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkvrzQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKnZGA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G0Wybw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8mpwjQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0YqEBw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-NBOQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wn-hdA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aPLiGA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2CjpZQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yaKrIQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vehzgg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJgIxQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fzxt5g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUrZiA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40ojCw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUn6xQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2MthXA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jgp74A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRPpsA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ccm5vg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tG28aA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rcr-5w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8u4gTQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQLoIg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6Fh-Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8tURfA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yiOD6g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3fGjw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vByjww--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZ-ceg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAhvww--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NV7smg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYF9Yw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pjYFfg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VszaPg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mYViTw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lj915w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cB5k9w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5tkduA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vs62Rg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrV0HA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HxUN5A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cAHojQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hv97cA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UGnnPQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pt2apQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rs3udQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5p1QdA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vF8Zzg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3ST2A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6D1wA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqvAQw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpTXqQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NY2u-A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_md3gpQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sgm-Sw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PD16Uw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PCxIHg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99U6KQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j3F0Qw--_messen__Verb__1"
