"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mira"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposta"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piano"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pianta"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pianificazione"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposito"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proponimento"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idea"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbozzo"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prospetto"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conseguimento"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progettazione"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/programmazione"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concezione"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schizzo"
"http://kaiko.getalp.org/dbnary/ita/progetto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
