"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TaqTmg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQHGEQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EfolHg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XVkOYw--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqxNbA--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ULHzmQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7F08-g--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7FATTg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VzWKg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYozAQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WnK30A--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hullBg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hjNEZQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Zsk9A--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fEt1A--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHie8Q--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q0-8sw--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhoPYg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJbSlg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hledpg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBaw-A--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ni8Rjw--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2eyqKw--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H6LHUg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gXeug--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88iPZQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0yLHXA--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBsmaQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMQ3zQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qekYA--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZjO6ug--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fGDvw--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXpYbg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0dbVA--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bcPIKQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pORDeA--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_haXq4w--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V54eJw--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnDSqQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ex55xg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hbMUjw--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZJP_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1C-KOA--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DzgNGA--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7Cfyg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y2lQEw--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-HixQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFS8BQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
