"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jO9l0A--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k7lInw--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NqHIaQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GefE3Q--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fPwKYg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_biFaeQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2CQ8Gg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CT4g8w--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eh5bVw--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/distal"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_proximal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_proximal__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_proximal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/distal"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_proximal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_proximal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1"
