"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h76y6A--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oN5UnQ--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ghYkEA--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQqNag--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bB--yg--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z7kWzg--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ag-gFw--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mz812g--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0TsfvA--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EW97A--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4jNPQ--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hsU84w--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQ4cHA--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9R-6GA--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_avquPw--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ha7r8Q--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PvvnRA--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHw6og--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
