"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mkmVAw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4t4qSw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bRye-A--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TbwP4A--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dh6HCg--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6IaY5A--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mw52_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7UUqnw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lE0DSA--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIfxZw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mmWXmQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uol6hQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U9SkMQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lje7mQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-9TCg--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oKp70A--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_II8Z2Q--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ofWlCA--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B1SkOw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0mDubg--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_34HZkg--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LaLa3Q--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IIHwLQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DV5fog--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cqKviA--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i8-7Bg--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
