"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tannenbaum"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/westmitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/süddeutsch"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Österreich"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Weihnachtsbaum"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5z6IsA--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E40pEA--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BOTNg--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLp1Ag--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMchEA--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ugAzSA--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HK8-lg--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Cl7oA--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zapfenträger"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Weihnachten"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konifere"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nadelbaum"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Christbaum"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/süddeutsch"
"http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Österreich"
