"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/хаос"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/сам_чёрт_ногу_сломит"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/поэтический_беспорядок"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/кутерьма"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/столпотворение"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/бардак"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/сумасшедший_дом"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ералаш"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/психиатрическая_больница"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/развал"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/психиатрическая_лечебница"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/неурядица"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/светопреставление"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ад_кромешный"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/вавилонское_столпотворение"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/творческий_беспорядок"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/безалаберщина"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/сумятица"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/шум"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
