"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OTnUQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2qWyYQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FYpxeQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xK0slg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AlDyeA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbHeBQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XGTHDw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BFA5vA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AWcYUw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GpRkRQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkg52Q--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDxYMA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3Fwag--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RW7hKQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e36aFg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tbc9cg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ijCgQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w0XfVQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FW5M2Q--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zyDhQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wVDb3Q--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nOpFoA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NFh80A--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KMazrA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fDSZ5A--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KiE-g--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-9AQQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VHGx0w--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-2JVQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_05Dcug--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1W4iA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u9enCg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rmuCtw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XgMEKw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IIpHaw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_leI33w--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pc2qiA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3YZIQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0w1q8g--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KpTFg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mTXWZg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xebfiw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ueAfAA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qzd7HQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3HMrRw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8SpQw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oq2ZSA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5L7w9w--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NmJYHQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ylWbLw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpexwA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sZfCtw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m7PzuQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79FkIQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0C-ZBA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQrDOw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1zSq2w--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtK-ig--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QDFMaQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QfP-ng--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JjjXeA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5fOhQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b3yTKQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43s5CA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-DcDQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qJ4oCQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m6bKDQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tC-yqQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-WZ1g--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKtRtQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xSfMA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UD49Vw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-sESA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRuCOg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4huY1Q--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mGp2xQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j3DcFw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0tRPA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FsDMiw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NaOmfA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWmjjg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yaf9Q--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mwKlOw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QgEpSg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FCMjLQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L4sSKw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tlP1ZQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObeTXQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhwFkw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cHOW-g--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKnfGw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_avpiJw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gnl-Gw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vear8A--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bD3ug--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-w00g--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ovW6dw--_friedsam__Adjektiv__1"
