"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GRbCOQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a-Okcg--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xyomyw--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ohkbtQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wMPLDw--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LlDpAQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XxH5IQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_buqIjw--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9v588A--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K177GA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nExNGQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6RCC6w--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NyZmWw--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kOB2kA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
