"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/soûl"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bourré"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/schlass"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pété"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pété_comme_un_coing"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pété_comme_un_serre-joint"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/raide"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/paf"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/raide_comme_un_passe-lacet"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/saoul"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pompette"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/casquette"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cuité"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fracassé"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bourracho"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bourrasse"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bourré_comme_un_coin"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/saoul_comme_un_Polonais"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/saoul_comme_un_cochon"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bourré_comme_une_caisse"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/éméché"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/poivré"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/soul"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/poivre"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gris"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chanter_la_Marseillaise_en_breton"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/soul_comme_un_Polonais"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/charasse"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rond_comme_une_queue_de_pelle"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pété_comme_un_Petit_LU"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pété_comme_un_coin"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chaudasse"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bourré_comme_un_coing"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bitu"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/complet"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/beurré_comme_un_Petit_Lu"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/beurré_comme_un_p’tit_lu"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bleu"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/noir"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/empégué"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bittu"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bituré"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bu"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/blindé"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cassé"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chaud"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/plein"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/plein_comme_un_œuf"
