"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340830"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312439"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344878"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328753"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331973"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340725"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#comment","An underspecified hyponymy relation between LexicalEntities (Lexical entries or Lexical Senses). This relation is used to encode an information available in a lexicon when the linked Lexical Senses are not known. When both source and target of the relation are Lexical Senses, one should use the corresponding LEMON relation. "
"nodeID://b10817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10817","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10820"
"nodeID://b10818","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10818","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10819","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10819","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10818"
"nodeID://b10820","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10820","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10819"
"nodeID://b10821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10821","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10824"
"nodeID://b10822","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10822","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10823","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10823","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10822"
"nodeID://b10824","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10824","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10823"
"nodeID://b17312330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312330","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312333"
"nodeID://b17312331","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312331","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312331"
"nodeID://b17312333","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312333","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312332"
"nodeID://b17312334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312334","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312337"
"nodeID://b17312335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312336","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312336","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312335"
"nodeID://b17312337","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312337","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312336"
"nodeID://b17312435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312435","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312438"
"nodeID://b17312436","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312436","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312437","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312437","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312436"
"nodeID://b17312438","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312438","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312437"
"nodeID://b17312439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312439","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312442"
"nodeID://b17312440","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312440","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312441","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312441","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312440"
"nodeID://b17312442","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312442","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312441"
"nodeID://b17321528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321528","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321531"
"nodeID://b17321529","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321529","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321530","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321530","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321529"
"nodeID://b17321531","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321531","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321530"
"nodeID://b17321532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321532","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321535"
"nodeID://b17321533","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321533","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321534","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321534","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321533"
"nodeID://b17321535","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321535","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321534"
"nodeID://b17321633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321633","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321636"
"nodeID://b17321634","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321634","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321635","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321635","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321634"
"nodeID://b17321636","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321636","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321635"
"nodeID://b17321637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321637","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321640"
"nodeID://b17321638","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321638","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321639","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321639","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321638"
"nodeID://b17321640","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321640","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321639"
"nodeID://b17327996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17327996","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17327999"
"nodeID://b17327997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17327997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17327998","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17327998","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327997"
"nodeID://b17327999","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17327999","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327998"
"nodeID://b17328000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328000","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328003"
"nodeID://b17328001","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328001","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328002","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328002","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328001"
"nodeID://b17328003","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328003","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328002"
"nodeID://b17328101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328101","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328104"
"nodeID://b17328102","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328102","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328103","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328103","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328102"
"nodeID://b17328104","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328104","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328103"
"nodeID://b17328105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328105","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328108"
"nodeID://b17328106","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328106","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328106"
"nodeID://b17328108","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328108","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328107"
"nodeID://b17328644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328644","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328647"
"nodeID://b17328645","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328645","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328646","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328646","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328645"
"nodeID://b17328647","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328647","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328646"
"nodeID://b17328648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328648","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328651"
"nodeID://b17328649","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328649","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328650","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328650","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328649"
"nodeID://b17328651","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328651","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328650"
"nodeID://b17328749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328749","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328752"
"nodeID://b17328750","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328750","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328751","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328751","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328750"
"nodeID://b17328752","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328752","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328751"
"nodeID://b17328753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328753","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328756"
"nodeID://b17328754","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328754","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328755","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328755","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328754"
"nodeID://b17328756","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328756","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328755"
"nodeID://b17330109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330109","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330112"
"nodeID://b17330110","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330110","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330110"
"nodeID://b17330112","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330112","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330111"
"nodeID://b17330113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330113","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330116"
"nodeID://b17330114","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330114","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330115","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330115","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330114"
"nodeID://b17330116","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330116","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330115"
"nodeID://b17330214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330214","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330217"
"nodeID://b17330215","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330215","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330216","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330216","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330215"
"nodeID://b17330217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330216"
"nodeID://b17330218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330218","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330221"
"nodeID://b17330219","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330219","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330220","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330220","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330219"
"nodeID://b17330221","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330221","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330220"
"nodeID://b17331864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331864","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331867"
"nodeID://b17331865","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331865","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331866","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
