"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350384"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350385"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350390"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350391"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350388"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350389"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350394"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350395"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350392"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350393"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350398"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16898314"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350399"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350396"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350397"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350402"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350403"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350400"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350401"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350406"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350407"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350404"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350405"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350408"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343819"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343822"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343823"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343820"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343821"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343826"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343827"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343824"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343825"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343830"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343828"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17343829"
"nodeID://b16898314","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17330063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17330064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17330065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343820","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343821","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343829","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17343830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350361","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350362","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350363","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350364","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350365","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350366","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350367","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350368","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350370","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350378","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350382","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350383","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350384","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350385","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350386","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350387","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350388","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350389","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350390","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350391","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350392","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350393","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
"nodeID://b17350408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seger i en tävling, ett lotteri eller liknande"
