"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-4MMuQ--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Pw6aMA--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s2gICA--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X2-6fw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2kWF9A--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9bRSFg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tXxWiA--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TPyk2w--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wUX09A--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Bl5glw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mucolA--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VZh4sQ--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lFWF3A--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_thc4Hw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
