"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Farbenblindheit"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Halbseitenblindheit"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mondblindheit"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nachtblindheit"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tagblindheit"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Betriebsblindheit"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Buchstabenblindheit"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gefühlsblindheit"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Blindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8vTHsQ--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DCITow--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fi1oqQ--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KfPTDQ--_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Blindheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sehvermögen"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Augenerkrankung"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Augenkrankheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Farbenblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schachblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tagblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buchstabenblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Betriebsblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seelenblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mondblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefühlsblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halbseitenblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blaublindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schriftblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachtblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geruchsblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschmacksblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Satzblindheit"
"http://kaiko.getalp.org/dbnary/deu/Blindheit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
