"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328113"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321540"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328008"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344991"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17345905"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17341279"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330226"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340838"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349928"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331981"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356160"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344886"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328765"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330125"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350262"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349803"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312346"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328660"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350157"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349698"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331880"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344756"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17356059"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344651"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17355954"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17346014"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17355849"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10833"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341388"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350037"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321649"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328117"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321544"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328012"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17345909"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344995"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330230"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341283"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312451"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340842"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349932"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340737"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331985"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17356164"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344890"
"http://kaiko.getalp.org/dbnary#meronym","http://www.w3.org/2000/01/rdf-schema#comment","An underspecified meronymy relation between LexicalEntities (Lexical entries or Lexical Senses). This relation is used to encode an information available in a lexicon when the linked Lexical Senses are not known. When both source and target of the relation are Lexical Senses, one should use the corresponding LEMON relation. "
"nodeID://b10829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10829","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10832"
"nodeID://b10830","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10830","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10831","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10831","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10830"
"nodeID://b10832","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10832","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10831"
"nodeID://b10833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10833","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10836"
"nodeID://b10834","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10834","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10835","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10835","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10834"
"nodeID://b10836","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10836","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10835"
"nodeID://b17312342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312342","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312345"
"nodeID://b17312343","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312343","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312344","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312344","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312343"
"nodeID://b17312345","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312345","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312344"
"nodeID://b17312346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312346","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312349"
"nodeID://b17312347","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312347","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312348","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312348","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312347"
"nodeID://b17312349","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312349","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312348"
"nodeID://b17312447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312447","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312450"
"nodeID://b17312448","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312448","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312449","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312449","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312448"
"nodeID://b17312450","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312450","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312449"
"nodeID://b17312451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312451","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312454"
"nodeID://b17312452","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312452","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312453","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312453","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312452"
"nodeID://b17312454","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312454","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312453"
"nodeID://b17321540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321540","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321543"
"nodeID://b17321541","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321541","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321542","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321542","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321541"
"nodeID://b17321543","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321543","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321542"
"nodeID://b17321544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321544","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321547"
"nodeID://b17321545","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321545","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321546","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321546","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321545"
"nodeID://b17321547","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321547","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321546"
"nodeID://b17321645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321645","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321648"
"nodeID://b17321646","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321646","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321647","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321647","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321646"
"nodeID://b17321648","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321648","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321647"
"nodeID://b17321649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321649","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321652"
"nodeID://b17321650","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321650","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321651","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321651","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321650"
"nodeID://b17321652","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321652","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321651"
"nodeID://b17328008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328008","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328011"
"nodeID://b17328009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328010","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328010","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328009"
"nodeID://b17328011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328010"
"nodeID://b17328012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328012","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328015"
"nodeID://b17328013","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328013","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328014","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328014","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328013"
"nodeID://b17328015","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328015","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328014"
"nodeID://b17328113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328113","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328116"
"nodeID://b17328114","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328114","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328115","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328115","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328114"
"nodeID://b17328116","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328116","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328115"
"nodeID://b17328117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328117","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328120"
"nodeID://b17328118","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328118","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328119","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328119","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328118"
"nodeID://b17328120","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328120","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328119"
"nodeID://b17328656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328656","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328659"
"nodeID://b17328657","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328657","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328658","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328658","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328657"
"nodeID://b17328659","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328659","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328658"
"nodeID://b17328660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328660","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328663"
"nodeID://b17328661","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328661","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328662","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328662","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328661"
"nodeID://b17328663","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328663","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328662"
"nodeID://b17328761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328761","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328764"
"nodeID://b17328762","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328762","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328763","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328763","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328762"
"nodeID://b17328764","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328764","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328763"
"nodeID://b17328765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328765","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328768"
"nodeID://b17328766","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328766","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328767","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328767","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328766"
"nodeID://b17328768","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328768","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328767"
"nodeID://b17330121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330121","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330124"
"nodeID://b17330122","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330122","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330123","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330123","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330122"
"nodeID://b17330124","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330124","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330123"
"nodeID://b17330125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330125","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330128"
"nodeID://b17330126","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330126","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330127","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330127","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330126"
"nodeID://b17330128","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330128","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330127"
"nodeID://b17330226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330226","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330229"
"nodeID://b17330227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
