"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Dn3-yw--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j7JuWg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ixt6aQ--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E0Lq-w--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_To-2HQ--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_khuDlA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QXyr3w--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f9S1Ng--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Dc7VvA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bfFMNg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K2kEtA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Q3Dgyg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_--TKtA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XH6dtQ--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mS8x3g--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EL1C9g--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8Ij0Kw--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NejLtw--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tIRuNA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A7caCw--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iGssjg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7-GKkg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ofQTAg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jNoMLw--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DPZvjA--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-AezOQ--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VHLx3w--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vtKkZg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vdvmwg--_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_se_rebeller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/se_rebeller__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
