"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/glorioso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fortunato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/celebre"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fulgidezza"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fulgidità"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/illuminato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brillante"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/splendente"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/luminoso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/facile"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/azzurro"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/noto"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/certo"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/illustre"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nitido"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risaputo"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rischiarato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/notorio"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perspicuo"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lume"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acceso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difficile"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anonimo"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cupo"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscurato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignoto"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confuso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lugubre"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimenticato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scuro"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scurità"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambiguo"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impenetrabile"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fosco"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intricato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spento"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/triste"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sospetto"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sinistro"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscurità"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minaccioso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equivoco"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tetro"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconosciuto"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ermetico"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caliginoso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ombroso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecifrabile"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergognoso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arcano"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fumoso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrucciato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incerto"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensieroso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indeterminato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buio"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atro"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torbido"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incomprensibile"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nero"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenebroso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonorevole"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astruso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appannato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accigliato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enigmatico"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignorato"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opaco"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostico"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenebra"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inintelligibile"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bieco"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misterioso"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plumbeo"
"http://kaiko.getalp.org/dbnary/ita/oscuro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tristo"
