"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дипломатичен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любезен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечестен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/труден"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ласкателен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжлив"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задкулисен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ироничен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измамен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измамлив"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измамнически"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опитен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лукав"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прикрит"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отракан"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несигурен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпечен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прозорлив"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подъл"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притворен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/остроумен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълбок"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обигран"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безскрупулен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тънък"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умел"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостоянен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/политичен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вещ"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интелигентен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непочтен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завързан"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/находчив"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коварен"
"http://kaiko.getalp.org/dbnary/bul/хитър__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ловък"
