"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Jazzschlagzeugerin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Popschlagzeugerin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rockschlagzeugerin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Trommelschlägerin"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Trommelspielerin"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tambourin"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schlagzeugerin"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schlagwerkerin"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Trommlerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybA94Q--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtJGLQ--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YbJgnw--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1Mz2Q--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LMR0VQ--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4t2J0w--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DXjLAw--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIB-yw--_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Trommlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Musikerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Militärmusikerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Musikantin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jazzschlagzeugerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rockschlagzeugerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Militärtrommlerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Popschlagzeugerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trommelspielerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trommelschlägerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlagzeugerin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tambourin"
"http://kaiko.getalp.org/dbnary/deu/Trommlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlagwerkerin"
