"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWp7nw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XL-H5w--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SLK5DA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CaKpgA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2rShbg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujnjhw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LbIKpg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FAvorA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LtuX4A--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVd8qg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JDAV4g--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_afJJQA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UHZr2g--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ulEguw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nrWhLw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQYsSA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_771OfA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLvQ-w--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2OABnA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qrpfsw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ziSCig--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YVIqnQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OSavGQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qd935A--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-s2Fw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QNU2Yw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJdm4A--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZ6QLQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KQJyvg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1XnwQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7sF9mA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eAwJPw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JyQeCw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V0P2gg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5WIIA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KEOyXQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awE89Q--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-Z65w--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OI5xPQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7utivw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fzs-xw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5KUViw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bzab4w--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WmQ7Jw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WljkKg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-grdg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8zPf6Q--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h6GmBg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJokdw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m9rjuQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BYynqQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xyWYHA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cl8EhQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lENacQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ONkJbg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eLmDw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwuUFA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NufIFg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9BT2QA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V8abfA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cZHqUQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ehp4QA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-zJlQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j1ZrFA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yjf0Zw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1A2kwA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rojXew--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iAEzDA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8fczw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1xSacg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3ODGg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X3vNgw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d73dZw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5IYemg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wizu_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cgm9QQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAxiJQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uQJww--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uN15w--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1QExRg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Q54yA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tWeGqw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ygu7lg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPVj4g--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IoNggQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5nyO4Q--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2vhig--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1TbFUg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4djj0w--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H0R4-w--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DnUGXA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WzueYw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vZWXQQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bLNIpw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1J5ydg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fvPJxA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8dbkIQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_axX00Q--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lT2RZA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xV1u3g--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3FVgQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTetSQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aVKeOA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zK14EQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WrCu8g--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-hRrQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EURxiQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N23Kcw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XjhgNg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6XdyZw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1rj0w--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PegC1w--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CyAfBg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zD-lMQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_05d4hQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DihY7Q--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xka1fg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_34b-Sg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l-WF-g--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnxBVQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjAOow--_abfedern__Verb__1"
