"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neurochirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herzchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kältechirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Viszeralchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wiederherstellungschirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tageschirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unfallchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Übergewichtschirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knopflochchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/metabolische_Chirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbrennungschirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schönheitschirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ästhetische_Chirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/plastische_Chirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesichtschirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fetalchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elektrochirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Baumchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Adipositaschirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nervenchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinderchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thoraxchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kieferchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mundchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transplantationschirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gehirnchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefrierchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oralchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefäßchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Psychochirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Laserchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlüssellochchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genchirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kryochirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mikrochirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/rekonstruktive_Chirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Orthopädie"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Medizin"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Herzchirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kältechirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kieferchirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kinderchirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Knopflochchirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kriegschirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kryochirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Laserchirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/metabolische_Chirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mikrochirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Adipositaschirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mundchirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nervenchirurgie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Neurochirurgie"
