"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-t2SQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okWV9g--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yz5W1Q--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgPW3A--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u3LjdA--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUXBSw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0E1iPg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PcFteA--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fV72Tg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2c4Yw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NveKqQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XdqkBw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PlMhdA--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EoEQuQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V51Ssg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w--ptg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6NaJXg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jE9nRw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KjDTdA--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ygh-Bw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CaEOaw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCl-Ug--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4BtZg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pXyzOQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MU8dvw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vkd7HQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6YfX3A--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tnLqBQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sX9W5w--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XQQghw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6r4qVw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g3eKnw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UDIARw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d7aIFg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shEK4w--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhFgzg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6XquMA--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3A-SKQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HYm4qg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pGuV4w--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-AdUQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dc7oaw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q9boTg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lz31ZA--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ZiNdg--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SnxpsQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjnscQ--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
