"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qd7oA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5dsyIA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ruJs6w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7niolA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3lUVQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3nYfA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9p18TA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1g2e8Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1L9Iw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-GkJw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PZYaEg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDPAVA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R3F2Nw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oTWsQg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YX7vMA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_58BxSg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZm7JQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ypYNqA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9EeAvw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zT2BHg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_udElLg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wh3rTA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fkTNGQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXdGlg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2QQuiQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2tfTw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tLUobQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R6pLiA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dodFyg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oXBwjQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M2LsUQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F16INg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpQSXQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wioMeg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiViSw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IVwcgQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWOJxA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1Ly6g--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OoyGQA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WW2Wxw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rEbThg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2uuKw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_seUfxQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2X-4KA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDF26w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pBQbiw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A111tw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZ-tEQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxh0jQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jEUGyw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxJ1yQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lqwnnA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RtLQ2g--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ex4QQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dqNz-w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AvGo9Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6yDcg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pEjkPg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ccG1gQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GV9raQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wb5HHw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3KS3Ag--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kd601g--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Otn9-Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeTXfw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dG-z2Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A2u09A--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfsJNQ--_anbrüllen__Verb__1"
