"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MRshEg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bRShHQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6xIFQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZbMuw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJK0Ig--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Bv-XA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asXQ3A--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nrmc5A--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nUQCoA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOfIXw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-WqFg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bmp4sg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yroKNg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTuBqw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTbY9A--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vu74hw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6rO1bQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-KsdA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bY50oQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VsYmxw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7LFsw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HYxRdg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ZHgsg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lp-FEw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SFd-w--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a61SwQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hVS2Kg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yn0WEw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoOvIQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLtydw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sjDjFg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-TcRA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mBQdtA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzO1Yw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wuDqxA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shS-Zg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d0xGwg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fPS1Ww--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vV03Hw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QtGcw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_owuq6Q--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6wUeg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjB2SA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-Mczg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Qpb7Q--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LtO0EA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hj2f9A--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8v1DNQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CTbL7A--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGxQKg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzIvtQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C1l9dg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGEorw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1u6yag--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ssXFsg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfuJYw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rIh0fQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1Q-Uw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jiSZQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9wfnbQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1vteDg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nnpTCw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvOf0g--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XjF5Mg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cgOl4Q--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PcGrKQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uC1Stw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PZja1Q--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2wyhA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3PwWw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zqX3oQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KYsTLw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_INs-HA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1xeCvg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uEl3Zw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BQMqVg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqyPQw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q9qIGA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qgpXGg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wIoKPQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-EBXw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpBqDw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-4rCw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGF-mg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fcSoyw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cnc1kA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xj07fQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OoRCbg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zC3wQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZA-hyw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jUe-w--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HCLUGg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8X2YPA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8zRBQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SU-KIQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVAgDA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GNsLgQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4voeKA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EzKc6A--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Va3rg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tXirrw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoSwgw--_ausreisewillig__Adjektiv__1"
