"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GEJ4Fg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G4vtdg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dUhPcQ--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zzdjQA--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C640Ug--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KrHE8w--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xrOtQQ--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/plier"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/lâcher_prise"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/capituler"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/céder"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/reculer"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/incliner"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/avouer_vaincu"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/baisser_les_bras"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/déclarer_forfait"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/renoncer"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/abandonner"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/laisser_tomber"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/désister"
