"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3nqXA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDv5pA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPwuVw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5p1z6w--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wl8hTw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Re4nmg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLB0Yw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7eVfCw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgJgwQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmBL6w--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJffwg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6QGF3Q--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DYDPjg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUi0VQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EA7ayQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6r3nSw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Za4w5w--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bPLZ1Q--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CjPHqA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WeIwfg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1o6zA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drYRrg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7abppw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pp6z1g--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lKyjkg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-T0MGQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ppz-Bw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJQeeg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kiQvkA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I7Yw4Q--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rz-rpw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lNALyA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBgvAQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OpNLCA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j9pGtg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WWutJg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3pIwQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CEYEkg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VyC-Eg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hD6xQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mcRi3w--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1V6CA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sWL8tw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8CDpA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fyz5CQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pTfog--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ccU2sQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ne1Drw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sMPM6g--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EY1svg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ccmICw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQedLw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XGfApQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GbdGXA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zGLD9A--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r2-ggA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xLQXrA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xkncyg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DwYkhA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9J96g--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FEgCrw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j3CVqQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0C25jQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CB-Kbg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhkaig--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vk9I-A--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVCQrA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_spCcmg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6XIkXg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0EylnQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8oTbTw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69vpUQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBo6og--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hi-hCQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yc2cVQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfbj7g--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZvLVHA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UPgx7w--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FmHflw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ssyPjg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKs48A--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_guStaQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HomjOA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vdXChQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQuVug--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-fbaQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ngFbmQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62-Qxw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sk1m3w--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XcdMgA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxRNlg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BFL7UQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kN0I9A--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jgl-0Q--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1HsgnQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WPTvpA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VbVuWA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLXvJA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdtkFA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9nW41Q--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-g9o9Q--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_beUuOg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbCCpg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUhxgQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ldyokw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Qdwgw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZyJbg--_überdenken__Verb__1"
