"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Weihnachten"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Marzipan"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schokolade"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dominostein"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHRw0w--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8lRzQ--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRP0TQ--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yli1oA--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ig7I-g--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uAFV0A--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_haG8xQ--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6TU8A--_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dominostein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Domino"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Weihnachten"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Süßigkeit"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Plätzchen"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schokolade"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Marzipan"
"http://kaiko.getalp.org/dbnary/deu/Dominostein__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
