"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Neognathae"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/néognathe"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/grand-duc"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hibou_malgache"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hibou_maître-bois"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hibou_moyen-duc"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hibou_redoutable"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/moyen-duc"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hibou_strié"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hibou_d'Abyssinie"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/petit-duc"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hibou_de_Jamaïque"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hibou_des_marais"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hibou_du_Cap"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
