"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cb-8qA--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tYZnDA--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RI6LVQ--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KI4H-w--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I8pcZg--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xjIc-Q--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QbtT8Q--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
