"subject","predicate","object"
"nodeID://b17595436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17595436","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17595436","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17595437","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17595436"
"nodeID://b17595437","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17595438","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17595438","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17595437"
"nodeID://b17595802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17595802","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17595805"
"nodeID://b17595803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17595803","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17595803","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17595804","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17595803"
"nodeID://b17595804","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17595805","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17595805","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17595804"
"nodeID://b17596049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17596049","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17596052"
"nodeID://b17596050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596050","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17596050","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17596051","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17596050"
"nodeID://b17596051","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17596052","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17596052","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596051"
"nodeID://b17600296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17600296","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17600299"
"nodeID://b17600297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17600297","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17600297","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17600298","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17600297"
"nodeID://b17600298","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17600299","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17600299","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17600298"
"nodeID://b17600543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17600543","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17600546"
"nodeID://b17600544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17600544","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17600544","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17600545","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17600544"
"nodeID://b17600545","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17600546","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17600546","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17600545"
"nodeID://b17602424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17602424","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17602427"
"nodeID://b17602425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17602425","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17602425","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17602426","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17602425"
"nodeID://b17602426","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17602427","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17602427","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17602426"
"nodeID://b17602671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17602671","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17602674"
"nodeID://b17602672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17602672","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17602672","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17602673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17602672"
"nodeID://b17602673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17602674","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17602674","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17602673"
