"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hirschkuh"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sechsender"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sechzehnender"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Platzhirsch"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Axishirsch"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwölfender"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rothirsch"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hinde"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zehnender"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Achtzehnender"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reh"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ren"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Achtender"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spießer"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Muntjak"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hirschkalb"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hahnrei"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gehörnter"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geweihträger"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Motorradfahrer"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rothirsch"
"http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zoologisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dilettant"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6g--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verbindungsstudent"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fahrzeug"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkg--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rind"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF5g--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Käfer"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF5w--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Holz"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6g--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Student"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wiederkäuer"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Paarzeher"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Huftier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Hirsch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hirsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Hirsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
